"subject","predicate","object"
"http://dbpedia.org/resource/Ungu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ungu"
"http://es.wikipedia.org/wiki/Ungu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ungu"
"http://es.dbpedia.org/resource/Ungu","http://www.w3.org/2000/01/rdf-schema#label","Ungu"
"http://es.dbpedia.org/resource/Ungu","http://www.w3.org/2000/01/rdf-schema#comment","Ungu es una banda de rock de Indonesia formada en 1996, el grupo fue fundado por el cantante y guitarrista Pasha, en otra guitarrista, Enda & Onci, en el bajo Makk y keyboardist Gatz y en la batería por Rowman. Entre sus canciones más conocidas fueron Demi Waktu"", ""Tercipta Untukku"", ""Andai Ku Tahu"" y ""Kekasih Gelapku"". Además han realizado una gira internacional sobre todo en Malasia. Ellos tocaron el tema de la serie  que se transmite los domingos por RCTI"
"http://es.dbpedia.org/resource/Ungu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n98s"
"http://es.dbpedia.org/resource/Ungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Indonesia"
"http://es.dbpedia.org/resource/Ungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Indonesia"
"http://es.dbpedia.org/resource/Ungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Indonesia"
"http://es.dbpedia.org/resource/Ungu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1996"
"http://es.dbpedia.org/resource/Ungu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ungu"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageID",3363563
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageRevisionID",125840068
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapanlagi.com/h/0000099572.html"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unguband.com"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912063220/http:/band.ungu.com/"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/ungumusic"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113080707/http:/suaramerdeka.com/harian/0612/21/nas01.htm"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/wikiPageLength",2979
"http://es.dbpedia.org/resource/Ungu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ungu?oldid=125840068&ns=0"
"http://es.dbpedia.org/resource/Ungu","http://dbpedia.org/ontology/abstract","Ungu es una banda de rock de Indonesia formada en 1996, el grupo fue fundado por el cantante y guitarrista Pasha, en otra guitarrista, Enda & Onci, en el bajo Makk y keyboardist Gatz y en la batería por Rowman. Entre sus canciones más conocidas fueron Demi Waktu"", ""Tercipta Untukku"", ""Andai Ku Tahu"" y ""Kekasih Gelapku"". Además han realizado una gira internacional sobre todo en Malasia. Ellos tocaron el tema de la serie  que se transmite los domingos por RCTI"
