"subject","predicate","object"
"http://es.dbpedia.org/resource/Riho","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Riho","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Emi_Sakura"
"http://dbpedia.org/resource/Emi_Sakura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Maki_Narumiya","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Moeka_Haruhi","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Moeka_Haruhi","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Ice_Ribbon","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Ice_Ribbon","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Hikaru_Shida","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Hikaru_Shida","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Emi_Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/2000/01/rdf-schema#label","Emi Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/2000/01/rdf-schema#comment","Emi Motokawa​​​ (元川 恵美 Motokawa Emi, nacida el 8 de octubre de 1976) es una luchadora profesional japonesa más conocida bajo el nombre de Emi Sakura. Sakura es muy conocida por su trabajo en  (IWA Japan), Ice Ribbon, Gatoh Move Pro Wrestling (GTMV) y en All Elite Wrestling (AEW). Sakura trabajó para varias promociones en Japón, ganando numerosos títulos, antes de fundar su propia empresa, Ice Ribbon, y posteriormente, Gatoh Move."
"http://es.dbpedia.org/resource/Emi_Sakura","http://xmlns.com/foaf/0.1/name","Emi Motokawa"
"http://es.dbpedia.org/resource/Emi_Sakura","http://xmlns.com/foaf/0.1/name","Kyoko Inoue#5"
"http://es.dbpedia.org/resource/Emi_Sakura","http://xmlns.com/foaf/0.1/name","Black Cherry#3"
"http://es.dbpedia.org/resource/Emi_Sakura","http://xmlns.com/foaf/0.1/name","Emi Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Emi_Sakura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emi_Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/debut",17
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/entrenador","Keisuke Yamada"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/fechaNacimiento","--10-08"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/imagen","さくらえみ.JPG"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/lugarNacimiento","Kimitsu, Chiba, Japón"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombre","Emi Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombreCompleto","Emi Motokawa"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombres","Kyoko Inoue #5"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombres","Emi Sakura"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombres","Black Cherry #3"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/nombres","Emi Motokawa"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/pieImagen","Sakura en abril de 2014"
"http://es.dbpedia.org/resource/Emi_Sakura","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kimitsu_(Chiba)"
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiba"
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/wikiPageID",8985250
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/wikiPageRevisionID",126304499
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/wikiPageLength",19996
"http://es.dbpedia.org/resource/Emi_Sakura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emi_Sakura?oldid=126304499&ns=0"
"http://es.dbpedia.org/resource/Emi_Sakura","http://dbpedia.org/ontology/abstract","Emi Motokawa​​​ (元川 恵美 Motokawa Emi, nacida el 8 de octubre de 1976) es una luchadora profesional japonesa más conocida bajo el nombre de Emi Sakura. Sakura es muy conocida por su trabajo en  (IWA Japan), Ice Ribbon, Gatoh Move Pro Wrestling (GTMV) y en All Elite Wrestling (AEW). Sakura trabajó para varias promociones en Japón, ganando numerosos títulos, antes de fundar su propia empresa, Ice Ribbon, y posteriormente, Gatoh Move."
"http://es.wikipedia.org/wiki/Emi_Sakura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emi_Sakura"
