"subject","predicate","object"
"http://dbpedia.org/resource/2013_Israeli_legislative_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Israel_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013"
"http://es.dbpedia.org/resource/Elecciones_legislativas_en_Israel_de_2013","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Israel de 2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias de Israel de 2013 se llevaron a cabo el 22 de enero de 2013 de manera anticipada.​​ La fecha original era el 22 de octubre de 2013, pero a propuesta del Primer Ministro de Israel Benjamín Netanyahu se realizaron nueve meses antes de lo previsto. El Knesset aprobó la disolución el 15 de octubre de 2012 por unanimidad.​"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_dj4l"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Israel"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Israel_de_2013"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Israel"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/color","#005693"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/color","#FF8000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/color","#00a2e3"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/color","#FF0000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/color","Dodgerblue"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/diagrama","File:2013 Knesset.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/diagramaTamaño",200
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Israel de 2009"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/encurso","no"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/endisputa","Elección de los 120 miembros del Knesset"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños",12
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños",15
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños",11
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños",19
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños",31
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños1Ant",42
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños3Ant",13
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/escaños5Ant",11
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/fechaAnterior",2009
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/fechaElección",22
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/imagen","File:Naftali-Bennett.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/imagen","File:Yair Lapid - portrait.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/imagen","File:Shelly Yachimovich - Gay Pride Tel Aviv 2007 שלי יחימוביץ' במצעד הגאווה תל אביב.JPG"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/imagen","File:Eli Yishai 2009.jpg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2013","http://es.dbpedia.org/property/imagen","File:Benjamin Netanyahu portrait.jpg"
