"subject","predicate","object"
"http://es.dbpedia.org/resource/Tolín,_tolín,_tolán","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Frecuencia_Mod","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Frecuencia_Mod","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Combo_Xingú","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Congregación_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Congregación_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Amerindios_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Amerindios_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Lalo_Parra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Todos_juntos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Todos_juntos","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Todos_juntos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Charo_Cofré","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Xingú_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.wikipedia.org/wiki/IRT_(sello_discográfico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/La_ventana_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/La_ventana_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/Congregación_viene...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/IRT_(sello_discográfico)"
"http://es.dbpedia.org/resource/IRT_(sello_discográfico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/IRT_(sello_discográfico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
