"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://www.w3.org/2000/01/rdf-schema#label","Juan el Soldado"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://www.w3.org/2000/01/rdf-schema#comment","Juan el Soldado o Juan Soldado es el héroe de diferentes cuentos de tradición popular presentes en el mundo hispanoparlante, que narran las peripecias de un soldado retirado."
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_España"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_en_español"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_el_Soldado"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://dbpedia.org/ontology/wikiPageID",4049608
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://dbpedia.org/ontology/wikiPageRevisionID",122262066
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://dbpedia.org/ontology/wikiPageLength",1884
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_el_Soldado?oldid=122262066&ns=0"
"http://es.dbpedia.org/resource/Juan_el_Soldado","http://dbpedia.org/ontology/abstract","Juan el Soldado o Juan Soldado es el héroe de diferentes cuentos de tradición popular presentes en el mundo hispanoparlante, que narran las peripecias de un soldado retirado."
"http://es.wikipedia.org/wiki/Juan_el_Soldado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_el_Soldado"
