"subject","predicate","object"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/2000/01/rdf-schema#label","Andermatt"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/2000/01/rdf-schema#comment","Andermatt es una comuna suiza del cantón de Uri, situada al pie del Puerto de Oberalp."
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znc9"
"http://es.dbpedia.org/resource/Andermatt","http://xmlns.com/foaf/0.1/homepage","http://www.gemeinde-andermatt.ch/"
"http://es.dbpedia.org/resource/Andermatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Andermatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Uri"
"http://es.dbpedia.org/resource/Andermatt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Suiza"
"http://es.dbpedia.org/resource/Andermatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andermatt"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/altitud",1447
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/codCanton","UR"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/codComuna",1202
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/cp",6490
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/escudo","Andermatt-coat of arms.svg"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/mapa","Andermatt 2007"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/nombre","Andermatt"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/nombreOficial","Andermatt"
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/superficie",622
"http://es.dbpedia.org/resource/Andermatt","http://es.dbpedia.org/property/web","http://www.gemeinde-andermatt.ch/"
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/wikiPageID",192219
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/wikiPageRevisionID",118185070
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andermatt.ch/en"
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-andermatt.ch/"
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/wikiPageLength",2935
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/postalCode","6490"
"http://es.dbpedia.org/resource/Andermatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andermatt?oldid=118185070&ns=0"
"http://es.dbpedia.org/resource/Andermatt","http://dbpedia.org/ontology/abstract","Andermatt es una comuna suiza del cantón de Uri, situada al pie del Puerto de Oberalp."
"http://dbpedia.org/resource/Andermatt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andermatt"
"http://es.wikipedia.org/wiki/Andermatt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andermatt"
