"subject","predicate","object"
"http://dbpedia.org/resource/Fishplate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eclisa"
"http://es.dbpedia.org/resource/Brida_(ferrocarril)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eclisa"
"http://es.dbpedia.org/resource/Eclisa","http://www.w3.org/2000/01/rdf-schema#label","Eclisa"
"http://es.dbpedia.org/resource/Eclisa","http://www.w3.org/2000/01/rdf-schema#comment","En vías férreas se denomina eclisas o bridas a los elementos utilizados para la unión de carriles. Estos elementos son necesarios en el montaje de la vía y pueden utilizarse como definitivos, aunque la técnica actual suele sustituirlos, una vez montada la vía, por uniones soldadas mediante soldadura aluminotérmica."
"http://es.dbpedia.org/resource/Eclisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tn3g"
"http://es.dbpedia.org/resource/Eclisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_férreas"
"http://es.dbpedia.org/resource/Eclisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eclisa"
"http://es.dbpedia.org/resource/Eclisa","http://dbpedia.org/ontology/wikiPageID",300735
"http://es.dbpedia.org/resource/Eclisa","http://dbpedia.org/ontology/wikiPageRevisionID",120649484
"http://es.dbpedia.org/resource/Eclisa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/軌条"
"http://es.dbpedia.org/resource/Eclisa","http://dbpedia.org/ontology/wikiPageLength",627
"http://es.dbpedia.org/resource/Eclisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eclisa?oldid=120649484&ns=0"
"http://es.dbpedia.org/resource/Eclisa","http://dbpedia.org/ontology/abstract","En vías férreas se denomina eclisas o bridas a los elementos utilizados para la unión de carriles. Estos elementos son necesarios en el montaje de la vía y pueden utilizarse como definitivos, aunque la técnica actual suele sustituirlos, una vez montada la vía, por uniones soldadas mediante soldadura aluminotérmica."
"http://es.wikipedia.org/wiki/Eclisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eclisa"
