"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enjuncar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enjuncar"
"http://es.dbpedia.org/resource/Enjuncar","http://www.w3.org/2000/01/rdf-schema#label","Enjuncar"
"http://es.dbpedia.org/resource/Enjuncar","http://www.w3.org/2000/01/rdf-schema#comment","Enjuncar es un término de la náutica en la que se sustituye los tomadores que normalmente sujetan aterrada una vela por juncos o filásticas. El objeto de esta sustitución es poder izar primero la vela, para que entrando dentro de los escotines quede cazada y orientada rápidamente, pues al menor esfuerzo los juncos o filásticas se rompen. Tal proceder se emplea cuando siendo duro el viento se teme que mientras la vela flamee al ser cazada y después izada pueda romperse (rifarse) o cuando por ser escaso el espacio que se tiene para dar la vela se desea tener una orientación rápida del aparejo."
"http://es.dbpedia.org/resource/Enjuncar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Náutica"
"http://es.dbpedia.org/resource/Enjuncar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enjuncar"
"http://es.dbpedia.org/resource/Enjuncar","http://dbpedia.org/ontology/wikiPageID",5682088
"http://es.dbpedia.org/resource/Enjuncar","http://dbpedia.org/ontology/wikiPageRevisionID",119042758
"http://es.dbpedia.org/resource/Enjuncar","http://dbpedia.org/ontology/wikiPageLength",1047
"http://es.dbpedia.org/resource/Enjuncar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enjuncar?oldid=119042758&ns=0"
"http://es.dbpedia.org/resource/Enjuncar","http://dbpedia.org/ontology/abstract","Enjuncar es un término de la náutica en la que se sustituye los tomadores que normalmente sujetan aterrada una vela por juncos o filásticas. El objeto de esta sustitución es poder izar primero la vela, para que entrando dentro de los escotines quede cazada y orientada rápidamente, pues al menor esfuerzo los juncos o filásticas se rompen. Tal proceder se emplea cuando siendo duro el viento se teme que mientras la vela flamee al ser cazada y después izada pueda romperse (rifarse) o cuando por ser escaso el espacio que se tiene para dar la vela se desea tener una orientación rápida del aparejo."
"http://es.dbpedia.org/resource/Enjuncado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enjuncar"
"http://es.dbpedia.org/resource/Enjunque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enjuncar"
