"subject","predicate","object"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro truncado metabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro truncado metabiaumentado es uno de los sólidos de Johnson (J70)."
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp7z"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_truncado_metabiaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/aristas",120
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/caras",10
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/caras",5
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 70 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C2v"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/imagen","metabiaugmented_truncated_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/listaDeVértices",2
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/tipo","J69 - J70 - J71"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/vértices",70
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://dbpedia.org/ontology/wikiPageID",2408317
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310576
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://dbpedia.org/ontology/wikiPageLength",995
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_truncado_metabiaumentado?oldid=119310576&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro truncado metabiaumentado es uno de los sólidos de Johnson (J70)."
"http://es.wikipedia.org/wiki/Dodecaedro_truncado_metabiaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado"
"http://dbpedia.org/resource/Metabiaugmented_truncated_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_truncado_metabiaumentado"
