"subject","predicate","object"
"http://dbpedia.org/resource/386_Siegena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(386)_Siegena"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/2000/01/rdf-schema#label","(386) Siegena"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/2000/01/rdf-schema#comment","(386) Siegena es un asteroide perteneciente al cinturón de asteroides descubierto el 1 de marzo de 1894 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la ciudad alemana de Siegen.​"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058cd_"
"http://es.dbpedia.org/resource/(386)_Siegena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(386)_Siegena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(386)_Siegena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(386)_Siegena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(386)_Siegena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1894"
"http://es.dbpedia.org/resource/(386)_Siegena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(386)_Siegena"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/afelio",3.392
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/albedo",0.0692
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/anomalíaMedia",306.8
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(385)_Ilmatar"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/argumentoPerihelio",219.5
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/designaciones",1894
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/diámetro","165.0"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/excentricidad",0.171
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/imagen",386
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/inclinación",20.26
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/leyendaImagen","(Modelo tridimensional de Siegena obtenido a partir de su curva de luz.)"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/magnitudAbsoluta",7.43
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/nodoAscendente",166.9
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/nombre","Siegena"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/nombreProvisional",1894
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/perihelio",2.401
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/periodoOrbitalSideral",1801
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/periodoRotación","35146.799999999996"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/semiejeMayor",2.897
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(387)_Aquitania"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/título","Siegena"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=386"
"http://es.dbpedia.org/resource/(386)_Siegena","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(386)_Siegena","http://dbpedia.org/ontology/wikiPageID",1866859
"http://es.dbpedia.org/resource/(386)_Siegena","http://dbpedia.org/ontology/wikiPageRevisionID",119304313
"http://es.dbpedia.org/resource/(386)_Siegena","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=386"
"http://es.dbpedia.org/resource/(386)_Siegena","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/(386)_Siegena","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Max_Wolf"
"http://es.dbpedia.org/resource/(386)_Siegena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(386)_Siegena?oldid=119304313&ns=0"
