"subject","predicate","object"
"http://es.dbpedia.org/resource/Noyelles_Godault","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noyelles-Godault"
"http://dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noyelles-Godault"
"http://es.wikipedia.org/wiki/Noyelles-Godault","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noyelles-Godault"
"http://es.dbpedia.org/resource/Maurice_Thorez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noyelles-Godault"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/2000/01/rdf-schema#label","Noyelles-Godault"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/2000/01/rdf-schema#comment","Noyelles-Godault  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y cantón de Hénin-Beaumont."
"http://es.dbpedia.org/resource/Noyelles-Godault","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7rlr"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://xmlns.com/foaf/0.1/name","Noyelles-Godault"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_con_bienes_declarados_Patrimonio_de_la_Humanidad_(Cuenca_minera_de_Norte-Paso_de_Calais)"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noyelles-Godault"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/códigoPostal",62950
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/dirigentesNombres","Jean Urbaniak"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/elevaciónAlta",50
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/elevaciónBaja",22
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/gentilicio","Noyellois"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/nombre","Noyelles-Godault"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/población",5539
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lens"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Hénin-Beaumont"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_d'Hénin-Carvin"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Noyelles-Godault","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
