"subject","predicate","object"
"http://es.dbpedia.org/resource/Fodt_til_å_Herske","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Crypt_of_the_Wizard","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.wikipedia.org/wiki/Dark_Ambient","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Anthology_(álbum_de_Burzum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/The_Stargate","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Dark_Ambient","http://www.w3.org/2000/01/rdf-schema#label","Dark Ambient"
"http://es.dbpedia.org/resource/Dark_Ambient","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bzc7"
"http://es.dbpedia.org/resource/Dark_Ambient","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Ambient"
"http://es.dbpedia.org/resource/Dark_Ambient","http://dbpedia.org/ontology/wikiPageID",3169208
"http://es.dbpedia.org/resource/Dark_Ambient","http://dbpedia.org/ontology/wikiPageRevisionID",32399600
"http://es.dbpedia.org/resource/Dark_Ambient","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dark_ambient"
"http://es.dbpedia.org/resource/Dark_Ambient","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Dark_Ambient","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dark_Ambient?oldid=32399600&ns=0"
"http://es.dbpedia.org/resource/Angelzoom_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Yousei_Teikoku","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Hvis_lyset_tar_oss","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Nothing_Is_Infinite","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Darkat","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Lycia_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Keiser_Av_En_Dimensjon_Ukjent","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Torn_from_Black_Space","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Ånden_som_Gjorde_Opprør","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
"http://es.dbpedia.org/resource/Dauði_Baldrs","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_Ambient"
