"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Webster_Leadbeater","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Sociedad_Teosófica"
"http://es.dbpedia.org/resource/Theosophical_Society_in_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Teosófica"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Teosófica"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Teosófica es una organización o fraternidad internacional fundada en 1875 y relacionada con la teosofía. Según la cofundadora y figura de referencia del movimiento, Helena Blavatsky, se trataría de «una sociedad para la búsqueda de la sabiduría divina, sabiduría oculta o espiritual»."
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cfsl"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://xmlns.com/foaf/0.1/name","Sociedad Teosófica"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://xmlns.com/foaf/0.1/homepage","http://www.sociedadteosofica.es"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_derivadas_de_la_teosofía"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fraternales"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1875"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Teosófica"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/apellidos","Santucci"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/apellidosEditor","Lewis, James R. ;Petersen, Jesper Aagaard"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/eslogan","No hay Religión más elevada que la Verdad"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Helena_Blavatsky"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Charles_Webster_Leadbeater"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/William_Judge"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Henry_Olcott"
"http://es.dbpedia.org/resource/Sociedad_Teosófica","http://es.dbpedia.org/property/isbn",9780195156836
