"subject","predicate","object"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/2000/01/rdf-schema#label","FK Radnik Bijeljina"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/2000/01/rdf-schema#comment","El FK Radnik (en serbio cirílico: ФК Радник) es un club de fútbol de la ciudad de Bijeljina, Republika Srpska, Bosnia y Herzegovina. Fue fundado el 14 de junio de 1945 y disputa sus partidos como local en el , que tiene una capacidad de 6.000 espectadores. El equipo juega actualmente en la Premijer Liga y el nombre Radnik significa ""trabajador""."
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0740v3"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://xmlns.com/foaf/0.1/name","Radnik"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://xmlns.com/foaf/0.1/name","Fudbalski Klub Radnik Bijeljina"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://xmlns.com/foaf/0.1/homepage","http://www.fkradnik.net/"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_1945"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1945"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Radnik_Bijeljina"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/capacidad",6000
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/entrenador","Slavko Petrovic"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/entrenador","Srdjan Bajic"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Gradski_Stadion_(Bijeljina)"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Pavle Sušić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Jovan Motika"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Slaviša Radović"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Dalibor Kozić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Aleksandar Vasić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Igor Marković"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Mihajlo Ilić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Faruk Gogić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Nikola Popara"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Velibor Đurić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Alem Merajić"
"http://es.dbpedia.org/resource/FK_Radnik_Bijeljina","http://es.dbpedia.org/property/name","Vladimir Bradonjić"
