"subject","predicate","object"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/2000/01/rdf-schema#label","La quinta esfera"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/2000/01/rdf-schema#comment","La quinta esfera fue un concurso de televisión, emitido por Telecinco en 2003."
"http://es.dbpedia.org/resource/La_quinta_esfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2003"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_quinta_esfera"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Jorge_Fernández_Madinabeitia"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/primeraEmisión",26
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/El_legado_(programa_de_televisión_de_España)"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_guillotina"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/La_quinta_esfera","http://es.dbpedia.org/property/últimaEmisión",3
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/wikiPageID",6491006
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/wikiPageRevisionID",121734141
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Jorge_Fernández_Madinabeitia"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_guillotina"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/El_legado_(programa_de_televisión_de_España)"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_quinta_esfera?oldid=121734141&ns=0"
"http://es.dbpedia.org/resource/La_quinta_esfera","http://dbpedia.org/ontology/abstract","La quinta esfera fue un concurso de televisión, emitido por Telecinco en 2003."
"http://es.dbpedia.org/resource/El_legado_(programa_de_televisión_de_España)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_quinta_esfera"
"http://es.dbpedia.org/resource/El_legado_(programa_de_televisión_de_España)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_quinta_esfera"
"http://es.wikipedia.org/wiki/La_quinta_esfera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_quinta_esfera"
"http://es.dbpedia.org/resource/La_guillotina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/La_quinta_esfera"
"http://es.dbpedia.org/resource/La_guillotina","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_quinta_esfera"
