"subject","predicate","object"
"http://dbpedia.org/resource/LGBT_in_Islam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_e_islam"
"http://es.dbpedia.org/resource/Homosexualidad_e_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_e_islam"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad e islam"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://www.w3.org/2000/01/rdf-schema#comment","Las opiniones islámicas sobre la homosexualidad son tan variadas como las de las otras religiones mayoritarias y han sufrido modificaciones a lo largo de la Historia. El Corán y el Hadiz contienen condenas expresas de los actos sexuales entre personas del mismo sexo. Dos suras citan la historia del ""pueblo de Lot"" (también conocidos como sodomitas), quienes fueron destruidos por participar en actos homosexuales. El castigo legal para la sodomía ha ido cambiando según las escuelas jurídicas: algunas prescriben la pena capital, mientras que otras prescriben un castigo discrecional menor. La homosexualidad es considerada un delito y está prohibida en la mayoría de países islámicos, como en Arabia Saudí o Irán. En algunos países islámicos relativamente seculares o multi-religiosos como Argelia"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100gppg"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislación_sobre_temas_LGBT"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_África"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Asia"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_y_homosexualidad"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interseccionalidad"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_e_islam"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/autor","Samir Bargachi"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/autor","Paco Ramírez"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/obra","El Español"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://es.dbpedia.org/property/url","http://www.elespanol.com/mundo/20160613/132356764_12.html|título=Islamismo y homosexualidad: hacia el delito de lesa humanidad"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageID",1558751
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageRevisionID",130144214
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731065431/http:/cmje.usc.edu/religious-texts/hadith/abudawud/038-sat.php%23038.4448"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmje.usc.edu/religious-texts/hadith/bukhari/072-sbt.php"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://muflihun.com/tirmidhi/15/1457"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespanol.com/mundo/20160613/132356764_12.html%7Ct%C3%ADtulo=Islamismo"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://muflihun.com/Tirmidhi/15/1456"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://muflihun.com/ibnmajah/20/2561"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://muflihun.com/ibnmajah/20/2563"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731065431/http:/cmje.usc.edu/religious-texts/hadith/abudawud/038-sat.php%23038.4447"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/wikiPageLength",112897
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_e_islam?oldid=130144214&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_e_islam","http://dbpedia.org/ontology/abstract","Las opiniones islámicas sobre la homosexualidad son tan variadas como las de las otras religiones mayoritarias y han sufrido modificaciones a lo largo de la Historia. El Corán y el Hadiz contienen condenas expresas de los actos sexuales entre personas del mismo sexo. Dos suras citan la historia del ""pueblo de Lot"" (también conocidos como sodomitas), quienes fueron destruidos por participar en actos homosexuales. El castigo legal para la sodomía ha ido cambiando según las escuelas jurídicas: algunas prescriben la pena capital, mientras que otras prescriben un castigo discrecional menor. La homosexualidad es considerada un delito y está prohibida en la mayoría de países islámicos, como en Arabia Saudí o Irán. En algunos países islámicos relativamente seculares o multi-religiosos como Argelia, Marruecos, Túnez, Indonesia o Turquía hay más tolerancia. A pesar de esto, la temática homoerótica ha estado muy presente en la literatura clásica del mundo árabe e islámico. En la poesía árabe clásica se celebra muy a menudo el amor masculino, siendo más frecuente que las expresiones de atracción a las mujeres.​ Algunos de los más importantes poetas árabes, como Abu Nuwas, fueron abiertamente homosexuales. Las mil y una noches, el ejemplo más conocido de la literatura popular árabe medieval, abunda en referencias al amor homosexual: ""me parece ¡oh jeque!, que eres de los que prefieren los jovenzuelos a las mujeres"". Mi amigo sonrió, y dijo: ""¡Así es!"" Ella preguntó: ""¿Y por qué? ¡oh jeque!"" [...] ""me concederás, ¡oh mi señora! que nada en la mujer puede compararse a las perfecciones de un joven hermoso, a su talle flexible, a la finura de sus miembros, al conjunto de colores tiernos que hay en sus mejillas, a la gentileza de su sonrisa y al encanto de su voz. Por cierto que para ponernos en guardia contra una cosa tan evidente, nos dice el propio Profeta: ¡No prolonguéis vuestras miradas sobre los mozuelos sin barba, porque tienen ojos más tentadores que los de las huríes!​ En ello pudo influir la tradicional separación de sexos, que han favorecido que las prácticas homosexuales no sean infrecuentes, aunque a menudo de forma clandestina y bajo un velo de hipocresía. Algunos exegetas musulmanes insisten en esta aceptación de facto de la homosexualidad hasta bien entrado el siglo XX, en el que la influencia colonial por un lado, y el desarrollo de movimientos islamistas y puritanos como el wahhabismo por otro, hace de la homosexualidad un acto abominable y un delito: La persecución de los homosexuales en el mundo islámico es muy reciente, y tiene que ver con la colonización y la influencia de occidente. Existen innumerables pruebas de que hasta la colonización la homosexualidad era plenamente aceptada. Durante las primeras décadas del siglo XX, el Magreb fue un ""paraíso para los homosexuales"", que huían de la puritana Europa en busca de la libertad sexual que se vivía en tierras del islam. En Marruecos, la homosexualidad es considerada un delito tan solo desde 1972, y esto a causa de la influencia saudí. En Indonesia (el país con más musulmanes en el mundo) jamás ha estado prohibida, siendo la escuela shafi'í mayoritaria.La aceptación de la homosexualidad en la historia del islam está ampliamente documentada, en diferentes épocas y territorios. No era algo oculto o marginal, sino aceptado socialmente. Los estudiosos occidentales de la homosexualidad han destacado con asombro la actitud mostrada hacia este tema en . Merece destacarse la visión de John Boswel sobre la homosexualidad en al-Andalus de sus obras Cristianismo, tolerancia social y homosexualidad y Las bodas de la semejanza.​ Ciertos musulmanes liberales, tales como los miembros de la , aceptan la homosexualidad y la consideran como algo natural, contemplando la condena religiosa como algo obsoleto en el contexto de la sociedad moderna, interpretando que el Corán se manifiesta en contra de la lujuria homosexual, pero no dice nada sobre el amor homosexual. La escritora lesbiana Irshad Manji ha expresado la opinión de que la homosexualidad es permisible dentro del Islam; sin embargo, esta sigue siendo una opinión minoritaria. En el Chiismo islámico, pensadores como el ayatolá Jomeini han argumentado a favor de la legalización de las operaciones de cambio de sexo si un hombre se siente mujer, ya que el Corán no menciona nada en contra del cambio de sexo, y de hecho estas intervenciones son legales actualmente en Irán."
"http://es.dbpedia.org/resource/Homosexualidad_e_islamismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_e_islam"
"http://es.wikipedia.org/wiki/Homosexualidad_e_islam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_e_islam"
"http://es.dbpedia.org/resource/Homosexualidades_islámicas:_cultura,_historia_y_literatura","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Homosexualidad_e_islam"
