"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociacion_Anacional_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda"
"http://es.dbpedia.org/resource/Asociación_Anacional_Mundial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda"
"http://dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda"
"http://es.wikipedia.org/wiki/Sennacieca_Asocio_Tutmonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://www.w3.org/2000/01/rdf-schema#label","Sennacieca Asocio Tutmonda"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://www.w3.org/2000/01/rdf-schema#comment","Sennacieca Asocio Tutmonda (SAT, en español Asociación Mundial Anacional) es una asociación internacional sin ánimo de lucro fundada por Eugenio Lanti en 1921​ que se dedica a fomentar la cultura y el aprendizaje entre las clases trabajadoras. Tiene su sede en París, y utiliza el esperanto como lengua de trabajo, porque no se limita a ningún país o cultura en particular, sino a las de todos en general."
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033qfc"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://xmlns.com/foaf/0.1/homepage","http://www.satesperanto.org/"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_esperanto"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sennacieca_Asocio_Tutmonda"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageID",5961017
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageRevisionID",123259921
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819205238/http:/www.satesperanto.org/-Espanol-.html"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/esperanto/"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://sezonoj.ru/2013/08/227sat/"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delbarrio.eu/sat.htm"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberafolio.org/2013/sat-pripensas-liberigon-de-piv"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satesperanto.org/"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005133013/http:/cnt.es/sites/default/files/cnt%20403%20web%20opti.pdf"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/wikiPageLength",9610
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sennacieca_Asocio_Tutmonda?oldid=123259921&ns=0"
"http://es.dbpedia.org/resource/Sennacieca_Asocio_Tutmonda","http://dbpedia.org/ontology/abstract","Sennacieca Asocio Tutmonda (SAT, en español Asociación Mundial Anacional) es una asociación internacional sin ánimo de lucro fundada por Eugenio Lanti en 1921​ que se dedica a fomentar la cultura y el aprendizaje entre las clases trabajadoras. Tiene su sede en París, y utiliza el esperanto como lengua de trabajo, porque no se limita a ningún país o cultura en particular, sino a las de todos en general."
