"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reyes_taifas_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Banu_Tuyib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Taifa de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#prefLabel","Taifa de Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1018"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1118"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Primeros_reinos_de_taifas"
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://dbpedia.org/ontology/wikiPageID",7332748
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",111081831
"http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Taifa_de_Zaragoza?oldid=111081831&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cora_de_Huesca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Banu_Hud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Taifa_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Palacio_de_la_Aljafería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taifa_de_Zaragoza"
