"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Ghana_en_la_Copa_Mundial_de_Fútbol_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Selección de fútbol de Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_la_CAF"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://dbpedia.org/ontology/wikiPageID",3917436
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",103371061
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selección_de_fútbol_de_Ghana?oldid=103371061&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Ghana_en_las_Copas_mundiales_de_fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_sub-17_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Africana_de_Naciones_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Ghana_en_la_Copa_Mundial_de_Fútbol_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Ghana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Ghana"
