"subject","predicate","object"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","It's the Great Pumpkin, Charlie Brown"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#label","Es la gran calabaza, Charlie Brown"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/2000/01/rdf-schema#comment","It's the Great Pumpkin, Charlie Brown, en español llamado Es la gran calabaza, Charlie Brown, es el tercer especial animado en horario prime-time basado en el popular cómic diario Peanuts, de Charles M. Schulz."
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013z3n"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peanuts"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_the_Great_Pumpkin,_Charlie_Brown"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/CBS"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Charles_M._Schulz"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Bill_Meléndez"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/duración",25
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Charles_M._Schulz"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/género","Especial animado de TV"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/imdb",60550
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Charlie_Brown's_All-Stars"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/preposición","de"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/primeraEmisión",27
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bill_Meléndez"
"http://es.dbpedia.org/resource/It's_the_Great_Pumpkin,_Charlie_Brown","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Lee_Mendelson"
