"subject","predicate","object"
"http://es.dbpedia.org/resource/Mapas","http://www.w3.org/2000/01/rdf-schema#label","Mapas"
"http://es.dbpedia.org/resource/Mapas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_tb"
"http://es.dbpedia.org/resource/Mapas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mapas"
"http://es.dbpedia.org/resource/Mapas","http://dbpedia.org/ontology/wikiPageID",1878
"http://es.dbpedia.org/resource/Mapas","http://dbpedia.org/ontology/wikiPageRevisionID",835690
"http://es.dbpedia.org/resource/Mapas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mapa"
"http://es.dbpedia.org/resource/Mapas","http://dbpedia.org/ontology/wikiPageLength",18
"http://es.dbpedia.org/resource/Mapas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mapas?oldid=835690&ns=0"
"http://es.wikipedia.org/wiki/Mapas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mapas"
"http://es.dbpedia.org/resource/Here__Technologies__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Mapas"
