"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Joseph_Conrad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Joseph_Conrad"
"http://es.dbpedia.org/resource/Joseph_Conrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joseph_Conrad"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/2000/01/rdf-schema#label","Joseph Conrad"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/2004/02/skos/core#prefLabel","Joseph Conrad"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://dbpedia.org/ontology/wikiPageID",6843181
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://dbpedia.org/ontology/wikiPageRevisionID",129762313
"http://es.dbpedia.org/resource/Categoría:Joseph_Conrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Joseph_Conrad?oldid=129762313&ns=14"
"http://es.dbpedia.org/resource/La_posada_de_las_dos_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joseph_Conrad"
