"subject","predicate","object"
"http://dbpedia.org/resource/Odile_Defraye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odile_Defraye"
"http://es.wikipedia.org/wiki/Odile_Defraye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odile_Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/2000/01/rdf-schema#label","Odile Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/2000/01/rdf-schema#comment","Odile Defraye (14 de julio de 1888 - 21 de agosto de 1965) fue un ciclista belga activo a principios del siglo XX. Fue el primer ciclista belga que consiguió ganar el Tour de Francia, en la edición de 1912."
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pzn_"
"http://es.dbpedia.org/resource/Odile_Defraye","http://xmlns.com/foaf/0.1/name","Odile Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Tour_de_Francia"
"http://es.dbpedia.org/resource/Odile_Defraye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Odile_Defraye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Odile_Defraye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Odile_Defraye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odile_Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/nombre","Odile Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://es.dbpedia.org/property/nombrecompleto","Odile Defraye"
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/wikiPageID",588890
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/wikiPageRevisionID",113330100
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.net/palmares/defraye_odiel.php"
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/wikiPageLength",3338
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Odile_Defraye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odile_Defraye?oldid=113330100&ns=0"
"http://es.dbpedia.org/resource/Odile_Defraye","http://dbpedia.org/ontology/abstract","Odile Defraye (14 de julio de 1888 - 21 de agosto de 1965) fue un ciclista belga activo a principios del siglo XX. Fue el primer ciclista belga que consiguió ganar el Tour de Francia, en la edición de 1912."
