"subject","predicate","object"
"http://dbpedia.org/resource/Algebraic_curve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curva_algebraica"
"http://es.dbpedia.org/resource/Curva_algebraica","http://www.w3.org/2000/01/rdf-schema#label","Curva algebraica"
"http://es.dbpedia.org/resource/Curva_algebraica","http://www.w3.org/2000/01/rdf-schema#comment","En geometría algebraica, una curva algebraica es una variedad algebraica de  uno.​ La teoría acerca de estas curvas fue extensamente desarrollada durante el siglo xix, tras considerarse numerosos ejemplos comenzando por la circunferencia y otras secciones cónicas."
"http://es.dbpedia.org/resource/Curva_algebraica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkwk"
"http://es.dbpedia.org/resource/Curva_algebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curvas_algebraicas"
"http://es.dbpedia.org/resource/Curva_algebraica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Curva_algebraica"
"http://es.dbpedia.org/resource/Curva_algebraica","http://dbpedia.org/ontology/wikiPageID",4820710
"http://es.dbpedia.org/resource/Curva_algebraica","http://dbpedia.org/ontology/wikiPageRevisionID",122442738
"http://es.dbpedia.org/resource/Curva_algebraica","http://dbpedia.org/ontology/wikiPageLength",17545
"http://es.dbpedia.org/resource/Curva_algebraica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Curva_algebraica?oldid=122442738&ns=0"
"http://es.dbpedia.org/resource/Curva_algebraica","http://dbpedia.org/ontology/abstract","En geometría algebraica, una curva algebraica es una variedad algebraica de  uno.​ La teoría acerca de estas curvas fue extensamente desarrollada durante el siglo xix, tras considerarse numerosos ejemplos comenzando por la circunferencia y otras secciones cónicas."
"http://es.wikipedia.org/wiki/Curva_algebraica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Curva_algebraica"
