"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smash_Hit_(videojuego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smash_Hit_(videojuego)"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Smash Hit (videojuego)"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Smash Hit es un videojuego en primera persona desarrollado en 2014 por el estudio independiente sueco . Este juego se desarrolla en unas habitaciones con estilo futurista, donde la música cambia junto con el nivel, ya que el ritmo es fijo y el jugador no disminuye la velocidad pero si pausar el juego, con el objetivo de llegar lo más lejos posible antes de perder."
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_realidad_virtual"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2014"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smash_Hit_(videojuego)"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://dbpedia.org/ontology/wikiPageID",9189283
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",125162325
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smashhitgame.com/"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",5539
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smash_Hit_(videojuego)?oldid=125162325&ns=0"
"http://es.dbpedia.org/resource/Smash_Hit_(videojuego)","http://dbpedia.org/ontology/abstract","Smash Hit es un videojuego en primera persona desarrollado en 2014 por el estudio independiente sueco . Este juego se desarrolla en unas habitaciones con estilo futurista, donde la música cambia junto con el nivel, ya que el ritmo es fijo y el jugador no disminuye la velocidad pero si pausar el juego, con el objetivo de llegar lo más lejos posible antes de perder. El jugador tiene un inventario de bolas de metal (de las cuales el jugador comienza con 25) que puede tocar la pantalla para apuntar y disparar a los obstáculos hechos de vidrio y/o metal que se presentan en cada nivel y desbloquear puertas para avanzar a los siguientes niveles. Para sobrevivir al juego hay pequeños poliedros azules dispersos por todo el mapa. Al golpearlos que tienen forma de pirámide cuadrada con una bola, el jugador recibe 3 bolas (ganancia neta +2); golpeando un octaedro , 5 bolas (ganancia neta +4); y al golpear una estrella 3D, 10 bolas (ganancia neta +9). Si el jugador golpea 10 de estos poliedros seguidos sin perderse ninguno, mejorará su estado de múltiples bolas. El jugador debe golpear 40 en una fila para llegar al máximo de múltiples bolas desde el valor predeterminado de una sola bola. El número máximo de bolas que el jugador puede disparar con un solo toque es de 5."
