"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pills_'n'_Thrills_and_Bellyaches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Kinky_Afro","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Kinky_Afro","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/He's_Gonna_Step_On_You_Again","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/He's_Gonna_Step_On_You_Again","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/2000/01/rdf-schema#label","Pills 'n' Thrills and Bellyaches"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/2000/01/rdf-schema#comment","Pills 'n' Thrills and Bellyaches es el tercer álbum de la banda británica Happy Mondays. Fue editado en 1990 y contó con la producción de Paul Oakenfold y  en  (Londres). En 2000, la revista Q ubicó a Pills 'n' Thrills and Bellyaches en el número 31 de su lista de los 100 álbumes más grandes de todos los tiempos. En 2005, los televidentes de Channel 4 le concidieron el 51º puesto en su listado de los 100 álbumes británicos más grandes de todos los tiempos. El arte de portada fue creado por ."
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg01p"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pills_'n'_Thrills_and_Bellyaches"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/anterior","Hallelujah"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/calificación","* Allmusic  (link)"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/duración","2626.0"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/grabación",1989
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Happy_Mondays"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/lanzamiento","Noviembre de 1990"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/nombre","Pills 'n' Thrills and Bellyaches"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/posterior","The Peel Sessions 1989"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_Oakenfold"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Osborne"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageID",1395548
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageRevisionID",129558248
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=A4sn20r6ac48p"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/Work/runtime","43.766666666666666"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/wikiPageLength",3284
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/band","Happy Mondays"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=A4sn20r6ac48p"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/runtime",2626.0
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/title","Pills 'n' Thrills and Bellyaches"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Madchester"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hallelujah_(Happy_Mondays_album)"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Osborne"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Paul_Oakenfold"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Peel_Sessions_1989"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pills_'n'_Thrills_and_Bellyaches?oldid=129558248&ns=0"
"http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://dbpedia.org/ontology/abstract","Pills 'n' Thrills and Bellyaches es el tercer álbum de la banda británica Happy Mondays. Fue editado en 1990 y contó con la producción de Paul Oakenfold y  en  (Londres). En 2000, la revista Q ubicó a Pills 'n' Thrills and Bellyaches en el número 31 de su lista de los 100 álbumes más grandes de todos los tiempos. En 2005, los televidentes de Channel 4 le concidieron el 51º puesto en su listado de los 100 álbumes británicos más grandes de todos los tiempos. El arte de portada fue creado por . En noviembre de 2007, Rhino Records reeditó el disco con temas extras y un DVD que incluye vídeos musicales."
"http://dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pills_'n'_Thrills_and_Bellyaches"
