"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Ducados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Ducados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ducados_por_país"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_por_país"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://dbpedia.org/ontology/wikiPageID",590675
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",125272497
"http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ducados_de_Portugal?oldid=125272497&ns=14"
"http://es.dbpedia.org/resource/Ducado_de_Palmela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Coímbra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Aveiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Braganza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Aveyro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Beja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Loulé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Barcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
"http://es.dbpedia.org/resource/Ducado_de_Viseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Portugal"
