"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Iniesta_Mira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Iniesta"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/2000/01/rdf-schema#label","Carlos Iniesta"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://xmlns.com/foaf/0.1/name","Carlos Iniesta Mira"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_España"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Iniesta"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/RS:X"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://es.dbpedia.org/property/nombrecompleto","Carlos Iniesta Mira"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://dbpedia.org/ontology/wikiPageID",3032016
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://dbpedia.org/ontology/wikiPageRevisionID",128853657
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://seoul1988.coe.es/coe/BD_EVENT.nsf/VVistaWeb/B1AE2DE5D7E0B317C1256E6F00547F73%3FopenDocument&Query=Consulta=DEPORTISTAS_*2*!DEPORTISTAS_POR_DEPORTISTA%3F*=evento=Seoul%201988@-@378=_=FParticipante=@="
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://dbpedia.org/ontology/wikiPageLength",1571
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Carlos_Iniesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Iniesta?oldid=128853657&ns=0"
"http://es.wikipedia.org/wiki/Carlos_Iniesta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Iniesta"
