"subject","predicate","object"
"http://dbpedia.org/resource/Oeil-de-boeuf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)"
"http://es.wikipedia.org/wiki/Ojo_de_buey_(arquitectura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#label","Ojo de buey (arquitectura)"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://www.w3.org/2000/01/rdf-schema#comment","El ojo de buey, en arquitectura, es una pequeña ventana o tragaluz de forma ovalada o circular.​ Las típicas ventanas circulares u ovaladas de la arquitectura del siglo XVI se suelen denominar ojos de buey. Las aberturas circulares a modo de claraboya en las buhardillas, características de la arquitectura clásica francesa del siglo XVII, también se aluden con este término."
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bx_7"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elementos_arquitectónicos"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventanas"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ojo_de_buey_(arquitectura)"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://dbpedia.org/ontology/wikiPageID",6869740
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://dbpedia.org/ontology/wikiPageRevisionID",130317113
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ojo_de_buey_(arquitectura)?oldid=130317113&ns=0"
"http://es.dbpedia.org/resource/Ojo_de_buey_(arquitectura)","http://dbpedia.org/ontology/abstract","El ojo de buey, en arquitectura, es una pequeña ventana o tragaluz de forma ovalada o circular.​ Las típicas ventanas circulares u ovaladas de la arquitectura del siglo XVI se suelen denominar ojos de buey. Las aberturas circulares a modo de claraboya en las buhardillas, características de la arquitectura clásica francesa del siglo XVII, también se aluden con este término."
