"subject","predicate","object"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/2000/01/rdf-schema#label","Denise Frossard"
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/2000/01/rdf-schema#comment","Denise Frossard Loschi (Carangola, 6 de octubre de 1950) es una profesora, política y jueza de Derecho brasileña. Obtuvo una licenciatura en derecho por la Pontificia Universidad Católica de Río de Janeiro (PUC-Rio), Frossard sirvió en la magistratura del Estado de Río de Janeiro por catorce años,​ teniendo notoriedad nacionalmente por haber condenado a catorce contraventores y miembros del crimen organizado, en 1993. Frossard fue candidateada por la coalición ""Unir Para Mudar"", involucrando a: PPS, PV, PFL."
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047c1qq"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Popular_Socialista_(Brasil)"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Brasil"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_de_Rio_de_Janeiro"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Brasil"
"http://es.dbpedia.org/resource/Denise_Frossard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mineiros"
"http://es.dbpedia.org/resource/Denise_Frossard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denise_Frossard"
"http://es.dbpedia.org/resource/Denise_Frossard","http://es.dbpedia.org/property/descripción","Denise Frossard en la sede de la Asociación de Magistrados Brasileños, 2005. Foto: Elza Fiúza/ABr"
"http://es.dbpedia.org/resource/Denise_Frossard","http://es.dbpedia.org/property/imagemTamanho",250
"http://es.dbpedia.org/resource/Denise_Frossard","http://es.dbpedia.org/property/imagen","Frossard118756.jpeg"
"http://es.dbpedia.org/resource/Denise_Frossard","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Carangola"
"http://es.dbpedia.org/resource/Denise_Frossard","http://es.dbpedia.org/property/nacionalidad","eña"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carangola"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageID",5688495
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageRevisionID",129547683
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camara.gov.br/Internet/Deputado/dep_Detalhe.asp%3Fid=522705"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transparencia.org.br"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518073537/http:/denisefrossard.com.br/"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Denise_Frossard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Denise_Frossard?oldid=129547683&ns=0"
"http://es.dbpedia.org/resource/Denise_Frossard","http://dbpedia.org/ontology/abstract","Denise Frossard Loschi (Carangola, 6 de octubre de 1950) es una profesora, política y jueza de Derecho brasileña. Obtuvo una licenciatura en derecho por la Pontificia Universidad Católica de Río de Janeiro (PUC-Rio), Frossard sirvió en la magistratura del Estado de Río de Janeiro por catorce años,​ teniendo notoriedad nacionalmente por haber condenado a catorce contraventores y miembros del crimen organizado, en 1993. Frossard se retiró del Poder Judicial para postularse a cargos públicos electivos. En 1998 fue candidata al Senado, obteniendo el cuarto lugar. U en las elecciones de 2002 Frossard fue electa diputada federal, con el mayor número de votos en esas elecciones para el cargo de Río de Janeiro. Su partido la escogió para representarlo en la ""Comisión parlamentaria CPI de los Correos, habiendo ocupado un lugar destacado en las audiencias. Su mandato concluyó en diciembre de 2006. En 2006, se lanzó su candidatura a suceder a la Gobernadora . Denise disputó en el segundo turno de las elecciones contra Sérgio Cabral Filho, con el 68 % su oponente venció con 5.129.064 votos, y ella consiguió 32 % con 2.413.546 votos. Frossard fue candidateada por la coalición ""Unir Para Mudar"", involucrando a: PPS, PV, PFL. Denise Frossard es miembro del Partido Popular Socialista (PPS). Fue fundadora de la ONG Transparencia Brasil."
"http://es.wikipedia.org/wiki/Denise_Frossard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denise_Frossard"
"http://dbpedia.org/resource/Denise_Frossard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denise_Frossard"
