"subject","predicate","object"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/2000/01/rdf-schema#label","Adri Nital"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/2000/01/rdf-schema#comment","Adri Nital es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.dbpedia.org/resource/Adri_Nital","http://xmlns.com/foaf/0.1/name","Adri Nital"
"http://es.dbpedia.org/resource/Adri_Nital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Gene_Colan"
"http://es.dbpedia.org/resource/Adri_Nital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vampiros_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Adri_Nital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adri_Nital"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/creador","Marv Wolfman y Gene Colan"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/debut","La tumba de Drácula #28"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/estado","Muerto"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/nombre","Adri Nital"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Vampiro_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Adri_Nital","http://es.dbpedia.org/property/relaciones","Taj Nital"
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/wikiPageID",8982559
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/wikiPageRevisionID",120221950
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/wikiPageLength",2025
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/firstAppearance","La tumba de Drácula #28 (enero 1975)"
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/status","Muerto"
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marv_Wolfman"
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Vampiro_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Adri_Nital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adri_Nital?oldid=120221950&ns=0"
"http://es.dbpedia.org/resource/Adri_Nital","http://dbpedia.org/ontology/abstract","Adri Nital es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics."
"http://es.wikipedia.org/wiki/Adri_Nital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adri_Nital"
