"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emilio_Sempere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Sempere"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://www.w3.org/2000/01/rdf-schema#label","Emilio Sempere"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://www.w3.org/2000/01/rdf-schema#comment","Emili Francesc Sempere Ferràndiz, más conocido como Emili Sempere, (Cocentaina, Alicante, 17 de setiembre de 1941) es un investigador y ceramólogo español.​"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_alfarería_y_cerámica_de_España"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contestanos"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Sempere"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://es.dbpedia.org/property/título","Cacharrería popular. La alfarería de basto en España"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://dbpedia.org/ontology/wikiPageID",7944637
"http://es.dbpedia.org/resource/Emilio_Sempere","http://dbpedia.org/ontology/wikiPageRevisionID",125883991
"http://es.dbpedia.org/resource/Emilio_Sempere","http://dbpedia.org/ontology/wikiPageLength",6223
"http://es.dbpedia.org/resource/Emilio_Sempere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Sempere?oldid=125883991&ns=0"
"http://es.dbpedia.org/resource/Emilio_Sempere","http://dbpedia.org/ontology/abstract","Emili Francesc Sempere Ferràndiz, más conocido como Emili Sempere, (Cocentaina, Alicante, 17 de setiembre de 1941) es un investigador y ceramólogo español.​"
