"subject","predicate","object"
"http://es.dbpedia.org/resource/Molitva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Eurovisión de Serbia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Eurovisión de Serbia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_en_Eurovisión"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_por_país"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://dbpedia.org/ontology/wikiPageID",2447022
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",65692931
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Eurovisión_de_Serbia?oldid=65692931&ns=14"
"http://es.dbpedia.org/resource/In_Too_Deep_(canción_de_Tijana_Bogićević)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia"
"http://es.dbpedia.org/resource/Ovo_je_Balkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia"
"http://es.dbpedia.org/resource/Cipela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia"
"http://es.dbpedia.org/resource/Goodbye_(Shelter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Serbia"
