"subject","predicate","object"
"http://dbpedia.org/resource/Brown_wood_rail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aramides_wolfi"
"http://es.wikipedia.org/wiki/Aramides_wolfi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aramides_wolfi"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/2000/01/rdf-schema#label","Aramides wolfi"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/2000/01/rdf-schema#comment","La chilacoa café, gallito de agua pardo​ o cotara morena​ (Aramides wolfi) es una especie de ave de la familia Rallidae, que se encuentra en Colombia, Ecuador y posiblemente en Perú.​"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5l48"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://xmlns.com/foaf/0.1/name","Chilacoa café"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Berlepsch"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Taczanowski"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Chocó"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1884"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aramides"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aramides_wolfi"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/binomial","Aramides wolfi"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Władysław_Taczanowski"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1884"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rallidae"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/genus","Aramides"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/name","Chilacoa café"
"http://es.dbpedia.org/resource/Aramides_wolfi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gruiformes"
