"subject","predicate","object"
"http://dbpedia.org/resource/Hamra_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Hamra"
"http://es.wikipedia.org/wiki/Calle_Hamra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Hamra"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/2000/01/rdf-schema#label","Calle Hamra"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Hamra​ (en árabe: شارع حمراء) es una de las principales calles de la ciudad de Beirut, Líbano, y uno de los principales centros económicos y diplomáticos de Beirut. Debido a los numerosos cafés y teatros, la calle Hamra era el centro de la actividad intelectual en Beirut durante los años 1960 y 1970. Antes de 1975, la calle Hamra y el distrito circundante era conocidos por su popularidad, aunque en el período de la posguerra podría decirse que fue eclipsada por la calle Monot en Ashrafieh, la calle Gouraud en Gemmayzeh, la elegante calle Verdun y la zona del centro profusamente reconstruida."
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjyff"
"http://es.dbpedia.org/resource/Calle_Hamra","http://xmlns.com/foaf/0.1/name","شارع حمراء"
"http://es.dbpedia.org/resource/Calle_Hamra","http://xmlns.com/foaf/0.1/name","Calle Hamra"
"http://es.dbpedia.org/resource/Calle_Hamra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Beirut"
"http://es.dbpedia.org/resource/Calle_Hamra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Hamra"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/foto","Orien Watches.jpg"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/nombre","شارع حمراء"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/nombre","Calle Hamra"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Hamra","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/wikiPageID",6099420
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/wikiPageRevisionID",119076494
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/wikiPageLength",2878
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/routeDirection","Beirut"
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Calle_Hamra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Hamra?oldid=119076494&ns=0"
"http://es.dbpedia.org/resource/Calle_Hamra","http://dbpedia.org/ontology/abstract","La Calle Hamra​ (en árabe: شارع حمراء) es una de las principales calles de la ciudad de Beirut, Líbano, y uno de los principales centros económicos y diplomáticos de Beirut. Debido a los numerosos cafés y teatros, la calle Hamra era el centro de la actividad intelectual en Beirut durante los años 1960 y 1970. Antes de 1975, la calle Hamra y el distrito circundante era conocidos por su popularidad, aunque en el período de la posguerra podría decirse que fue eclipsada por la calle Monot en Ashrafieh, la calle Gouraud en Gemmayzeh, la elegante calle Verdun y la zona del centro profusamente reconstruida."
