"subject","predicate","object"
"http://es.dbpedia.org/resource/El_médico","http://www.w3.org/2000/01/rdf-schema#label","El médico"
"http://es.dbpedia.org/resource/El_médico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_médico"
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageID",6335925
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageRevisionID",121086382
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/w/index.php%3Fsearch=El+m%C3%A9dico&title=Special%3ASearch&go=Ir%7C"
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:The_Doctor_1653_Gerard_Dou.jpg"
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:The_Doctor_Luke_Fildes.jpg"
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:The_Spaniards_145-El_Medico.jpg"
"http://es.dbpedia.org/resource/El_médico","http://dbpedia.org/ontology/wikiPageLength",2184
"http://es.dbpedia.org/resource/El_médico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_médico?oldid=121086382&ns=0"
"http://es.dbpedia.org/resource/La_doctora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/El_medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/El_Medico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/La_médica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/La_cirujana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/El_cirujano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.dbpedia.org/resource/El_Médico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_médico"
"http://es.wikipedia.org/wiki/El_médico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_médico"
"http://dbpedia.org/resource/El_Médico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_médico"
