"subject","predicate","object"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/2000/01/rdf-schema#label","Belén Boville Luca de Tena"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://www.w3.org/2000/01/rdf-schema#comment","Belén Boville Luca de Tena (Madrid, España, 25 de diciembre de 1962), escritora, guionista y periodista española.​​ Doctora en Filosofía y Letras (Geografía e Historia) ha publicado varios ensayos, relatos, y piezas de teatro, además de ser columnista en medios españoles y mexicanos, y recibir varios premios periodísticos y literarios."
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://xmlns.com/foaf/0.1/name","Belén Boville"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_didácticos"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_de_investigación"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belén_Boville_Luca_de_Tena"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/imagen","Belén Boville Luca de Tena.jpg"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid  España"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/nombre","Belén Boville"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/nombreDeNacimiento","Belén Boville Luca de Tena"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/ocupación","escritora"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/tamañoimagen",180
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://es.dbpedia.org/property/textoimagen","la escritora en su cumpleaños número 50"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageID",6195082
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageRevisionID",127958368
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1989/11/16/058.html"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.puntoenlinea.unam.mx/index.php%3Foption=com_content&task=view&id=198&Itemid=1%20documento%20en%20l%C3%ADnea"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageExternalLink","http://verdelab.blogspot.com.es/2012/06/carne-feliz-de-la-dehesa-autor-belen.html"
"http://es.dbpedia.org/resource/Belén_Boville_Luca_de_Tena","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2000/07/19/internacional/963957619_850215.html"
