"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Brooke Naylor"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Brooke Naylor fue un jugador de polo argentino ganador de la medalla de oro en los Juegos Olímpicos de París 1924, junto a Juan Miles, Enrique Padilla, Juan Nelson, Arturo Kenny y Alfredo Peña, la primera obtenida por el deporte de ese país."
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3tcv"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://xmlns.com/foaf/0.1/name","Guillermo Brooke Naylor"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_París_1924"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_polo_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_polo"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Brooke_Naylor"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Polo_(deporte)"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/fechaNacimiento",1884
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/nombre","Guillermo Brooke Naylor"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/wikiPageID",1831157
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/wikiPageRevisionID",124200217
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829202502/http:/www.elgrafico.com.ar/notacompleta.php%3Fsc=1&id=246"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Polo_(deporte)"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Brooke_Naylor?oldid=124200217&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor","http://dbpedia.org/ontology/abstract","Guillermo Brooke Naylor fue un jugador de polo argentino ganador de la medalla de oro en los Juegos Olímpicos de París 1924, junto a Juan Miles, Enrique Padilla, Juan Nelson, Arturo Kenny y Alfredo Peña, la primera obtenida por el deporte de ese país."
"http://es.wikipedia.org/wiki/Guillermo_Brooke_Naylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor"
"http://dbpedia.org/resource/Guillermo_Naylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Brooke_Naylor"
