"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kazajistán por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kazajistán por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://dbpedia.org/ontology/wikiPageID",6277764
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170478
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kazajistán_por_localidad?oldid=115170478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Astaná","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Karagandá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Almatý","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kazajistán_por_localidad"
