"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Finlandia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Rally_Cross_Country","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Italia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_Británico_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://www.w3.org/2000/01/rdf-schema#label","Campeonatos nacionales de rally"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://www.w3.org/2004/02/skos/core#prefLabel","Campeonatos nacionales de rally"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://dbpedia.org/ontology/wikiPageID",4843628
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://dbpedia.org/ontology/wikiPageRevisionID",78140344
"http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campeonatos_nacionales_de_rally?oldid=78140344&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rally_Mobil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Francia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Rally_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Desafío_Ruta_40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally_de_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mexicano_de_Rally","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Rallyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Alemania_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Rally_Históricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Escocia_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_Irlanda_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_España_de_Rally_de_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
"http://es.dbpedia.org/resource/Campeonato_Canadiense_de_Rally","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_rally"
