"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maxillaria_gracilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxillaria_gracilis"
"http://es.dbpedia.org/resource/Maxillaria_punctata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxillaria_gracilis"
"http://es.dbpedia.org/resource/Maxillaria_queirogana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maxillaria_gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Maxillaria gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Maxillaria gracilis Lodd. 1832, es una especie de orquídea epífita, originaria de Brasil."
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maxillaria_gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://xmlns.com/foaf/0.1/name","Maxillaria gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maxillaria"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxillaria_gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/binomial","Maxillaria gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/binomialAuthority","Lodd. 1832"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Maxillaria"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/imageCaption","Ilustración en ""Edwards's Botanical Register"""
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/name","Maxillaria gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/species","M. gracilis"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/wikiPageID",2395566
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",116525084
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lodd."
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Maxillariinae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Maxillaria"
"http://es.dbpedia.org/resource/Maxillaria_gracilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
