"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/2000/01/rdf-schema#label","Plantas alucinógenas"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas alucinógenas"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hierbas_y_hongos_medicinales"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alucinógenos"
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://dbpedia.org/ontology/wikiPageID",5612062
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://dbpedia.org/ontology/wikiPageRevisionID",106110917
"http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_alucinógenas?oldid=106110917&ns=14"
"http://es.dbpedia.org/resource/Eryngium_maritimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Anadenanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Catharanthus_roseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Datura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Estramonio_(farmacología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
"http://es.dbpedia.org/resource/Pachycereus_pringlei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_alucinógenas"
