"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Sáenz_Peña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Luis_Sáenz_Peña","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Eufemio_Uballes","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Eufemio_Uballes","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://dbpedia.org/resource/José_Evaristo_Uriburu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Emilio_Bunge","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Nicolás_Levalle","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Juan_José_Romero","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Wenceslao_Escalante_(político)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Juan_Balestra","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Argentina_de_1898","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
"http://es.dbpedia.org/resource/Miguel_Cané","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/José_Evaristo_Uriburu"
