"subject","predicate","object"
"http://es.dbpedia.org/resource/Brokeback_Mountain","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza muerta (película de 2006)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Naturaleza muerta (En chino: 三峡好人; Pinyin: Sānxiá hǎorén) es una película China del año 2006 dirigida por Jia Zhangke. Narra la historia de gente que es forzada a dejar su ciudad por la construcción de una barrera de protección al agua. El rodaje se llevó a cabo en la población de Fengjie, un pequeño pueblo a orillas del río Yangtze, destruido por la construcción de la Presa de las Tres Gargantas.La película se estrenó en el Festival de Cine de Venecia de 2006 y fue ganadora del León de Oro a mejor película."
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0j3s"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://xmlns.com/foaf/0.1/name","Lujuria y traición"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://xmlns.com/foaf/0.1/name","Sānxiá hǎorén"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://xmlns.com/foaf/0.1/name","Still Life (título internacional)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://xmlns.com/foaf/0.1/name","Naturaleza muerta (Argentina, España)"
"http://es.dbpedia.org/resource/Naturaleza_muerta_(película_de_2006)","http://xmlns.com/foaf/0.1/homepage","http://www.golem.es/naturalezamuerta/"
