"subject","predicate","object"
"http://es.dbpedia.org/resource/Aayla_Secura","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Felucia"
"http://es.dbpedia.org/resource/Felucia","http://www.w3.org/2000/01/rdf-schema#label","Felucia"
"http://es.dbpedia.org/resource/Felucia","http://www.w3.org/2000/01/rdf-schema#comment","Felucia es un exótico planeta del universo de ficción de la Guerra de las Galaxias. Aparece en el Episodio III de la saga."
"http://es.dbpedia.org/resource/Felucia","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061231112518/http:/www.starwars.com/databank/location/felucia/index.html"
"http://es.dbpedia.org/resource/Felucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_ficticios"
"http://es.dbpedia.org/resource/Felucia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_de_Star_Wars"
"http://es.dbpedia.org/resource/Felucia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felucia"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Período_orbital"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/campo2Nombre","http://es.dbpedia.org/resource/Periodo_de_rotación"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/campo3Nombre","Número de soles"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/campo4Nombre","Número de lunas"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/George_Lucas"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/episodio","http://es.dbpedia.org/resource/Star_Wars:_Episodio_III_-_La_venganza_de_los_Sith"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/nombre","Felucia"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Star_Wars"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/población","Poca"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/residentes","http://es.dbpedia.org/resource/Orugas_gigantes_de_Felucia"
"http://es.dbpedia.org/resource/Felucia","http://es.dbpedia.org/property/tipo","Planeta"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageID",148081
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageRevisionID",130375273
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231112518/http:/www.starwars.com/databank/location/felucia/index.html"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Felucia"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_platser_i_Star_Wars"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Star_Wars_planets_(E–G)"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/wikiPageLength",3665
"http://es.dbpedia.org/resource/Felucia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felucia?oldid=130375273&ns=0"
"http://es.dbpedia.org/resource/Felucia","http://dbpedia.org/ontology/abstract","Felucia es un exótico planeta del universo de ficción de la Guerra de las Galaxias. Aparece en el Episodio III de la saga."
"http://es.wikipedia.org/wiki/Felucia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felucia"
