"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Griegos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Griegos de la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Segunda_Guerra_Mundial_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5931411
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",68669135
"http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Griegos_de_la_Segunda_Guerra_Mundial?oldid=68669135&ns=14"
"http://es.dbpedia.org/resource/Ioannis_Rallis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_griega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_de_la_Segunda_Guerra_Mundial"
