"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/2000/01/rdf-schema#label","Rosa Amada Villegas"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/2000/01/rdf-schema#comment","Rosa Amada Villegas Morán fue una profesora y filántropa guayaquileña."
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Guayaquil"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosa_Amada_Villegas"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://dbpedia.org/ontology/wikiPageID",7289881
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://dbpedia.org/ontology/wikiPageRevisionID",114169802
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosa_Amada_Villegas?oldid=114169802&ns=0"
"http://es.dbpedia.org/resource/Rosa_Amada_Villegas","http://dbpedia.org/ontology/abstract","Rosa Amada Villegas Morán fue una profesora y filántropa guayaquileña."
"http://es.wikipedia.org/wiki/Rosa_Amada_Villegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosa_Amada_Villegas"
"http://es.dbpedia.org/resource/Lauro_Dávila_Echeverría","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosa_Amada_Villegas"
"http://es.dbpedia.org/resource/Lauro_Dávila_Echeverría","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rosa_Amada_Villegas"
