"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/2000/01/rdf-schema#label","Humberto Grondona"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Mario Grondona (n. 27 de octubre de 1957) es un entrenador y dirigente de fútbol. Es el hijo mayor de Julio Grondona."
"http://es.dbpedia.org/resource/Humberto_Grondona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sq8wf"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://xmlns.com/foaf/0.1/name","Humberto Mario Grondona"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Talleres_(Córdoba)"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_Deportes_Unión_La_Calera"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_sub-20_de_Argentina"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Independiente"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Racing_Club"
"http://es.dbpedia.org/resource/Humberto_Grondona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_sub-17_de_Argentina"
