"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Flanagan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Flanagan"
"http://dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Flanagan"
"http://es.dbpedia.org/resource/Australia_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Richard_Flanagan"
"http://es.dbpedia.org/resource/Australia_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Richard_Flanagan"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/2000/01/rdf-schema#label","Richard Flanagan"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/2000/01/rdf-schema#comment","Richard Miller Flanagan (n. en 1961) es un novelista australiano, originario de Tasmania.​ Es considerado por The Economist como uno de los ""novelistas más finos de su generación"".​ Es ganador del Premio Booker de 2014.​"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Flanagan"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://dbpedia.org/ontology/wikiPageID",7673560
"http://es.dbpedia.org/resource/Richard_Flanagan","http://dbpedia.org/ontology/wikiPageRevisionID",98704459
"http://es.dbpedia.org/resource/Richard_Flanagan","http://dbpedia.org/ontology/wikiPageLength",1018
"http://es.dbpedia.org/resource/Richard_Flanagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Flanagan?oldid=98704459&ns=0"
"http://es.dbpedia.org/resource/Richard_Flanagan","http://dbpedia.org/ontology/abstract","Richard Miller Flanagan (n. en 1961) es un novelista australiano, originario de Tasmania.​ Es considerado por The Economist como uno de los ""novelistas más finos de su generación"".​ Es ganador del Premio Booker de 2014.​"
