"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolucion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolución_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolucion_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolución_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolucion_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Revolución (desambiguación)"
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_(desambiguación)"
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",1990434
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",126805775
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Revolución_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_(desambiguación)?oldid=126805775&ns=0"
"http://es.wikipedia.org/wiki/Revolución_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
"http://dbpedia.org/resource/Revolución","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_(desambiguación)"
