"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Tomo_Šokota","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Željko_Milinovič","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Endri_Çekiçi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Jan_Oblak","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2018-19","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://dbpedia.org/resource/NK_Olimpija_Ljubljana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Aleksandar_Radosavljević","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2016-17","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Andrés_Vombergar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Matic_Črnic","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Primera_Liga_de_Eslovenia_2011-12","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Mladen_Rudonja","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/NK_Olimpija","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/NK_Olimpija_2005","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/NK_Olimpija_Ljubljana_(2005)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Kenan_Bajric","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2000/01/rdf-schema#label","Nogometni Klub Olimpija Ljubljana (2005)"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo trata del equipo fundado en el 2005, para ver el artículo del equipo desaparecido, ver NK Olimpija Ljubljana. El NK Olimpija Ljubljana (en esloveno, Nogometni Klub Olimpija Ljubljana) o simplemente Olimpija, es un club de fútbol profesional de Ljubljana, capital de Eslovenia. El equipo compite en la Prva SNL eslovena, la división de fútbol más importante del país."
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/NK_Olimpija"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://xmlns.com/foaf/0.1/name","Olimpija"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://xmlns.com/foaf/0.1/nick","Zeleno-beli (Verde-Blanco)"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://xmlns.com/foaf/0.1/nick","Zmaji (Dragones)"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0568
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.5049
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://xmlns.com/foaf/0.1/homepage","http://www.nkolimpija.si/"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Eslovenia_en_2005"
"http://es.dbpedia.org/resource/Nogometni_Klub_Olimpija_Ljubljana_(2005)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2005"
