"subject","predicate","object"
"http://es.dbpedia.org/resource/Mtonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mtonia_glandulifera"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/2000/01/rdf-schema#label","Mtonia glandulifera"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://www.w3.org/2000/01/rdf-schema#comment","Mtonia es un género monotípico de plantas con flores perteneciente a familia Asteraceae, el género incluye solamente una especie, Mtonia glandulifera.​​ Es originaria de Tanzania, donde se distribuye por la Región de Dodoma.​"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://xmlns.com/foaf/0.1/name","Mtonia"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grangeinae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beentje"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1999"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mtonia_glandulifera"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/binomial","Mtonia glandulifera"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henk_Jaap_Beentje"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/genus","Mtonia"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henk_Jaap_Beentje"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/name","Mtonia"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/species","M. glandulifera"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Grangeinae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Astereae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/wikiPageID",5374315
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/wikiPageRevisionID",122319638
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/wikiPageLength",3088
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Beentje"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mtonia_glandulifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Grangeinae"
