"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Pánico_de_1819_(libro)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/El_Pánico_de_1819_(libro)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Negociaciones_de_Vikzhel","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/André_Tardieu","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Bad_Girl","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Borís_Sávinkov","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Controversia_del_palo_de_hockey","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Natalie_Clifford_Barney","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Sōtō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Asia_Express","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Columbia University Press"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","La Columbia University Press es una editorial universitaria establecida en Nueva York, y afiliada a la Universidad de Columbia. Es dirigida actualmente por James D. Jordan (2004-hoy día) y publica títulos en humanidades y ciencias, incluidos los campos de literatura y culturales, historia, trabajo social, sociología, religión, cine, y estudios internacionales. Fundada en 1893, la Columbia University Press destaca de entre las demás prestigiosas editoriales académicas americanas por la publicación de trabajos de referencia como la The Columbia Encyclopedia (1935-hoy día), El índice de poesía Columbia Granger (en línea como el Mundo de Poesía Online Columbia) y la Gaceta Columbia del Mundo (también en línea) así como otras publicaciones musicales. Otras distinciones de su lista incluye una s"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650q1"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_universitarias"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columbia_University_Press"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/fundación",1893
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/nombre","Columbia University Press"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://es.dbpedia.org/property/sitioWeb","cup.columbia.edu"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageID",4876025
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",128025880
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090606235031/http:/www.columbiagrangers.org/Home.html"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciaonet.org/"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618091610/http:/www.columbiagazetteer.org/main/Home.html"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://cup.columbia.edu/"
"http://es.dbpedia.org/resource/Columbia_University_Press","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Columbia_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columbia_University_Press?oldid=128025880&ns=0"
