"subject","predicate","object"
"http://dbpedia.org/resource/Primer_(molecular_biology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partidor"
"http://es.dbpedia.org/resource/Partidor","http://www.w3.org/2000/01/rdf-schema#label","Partidor"
"http://es.dbpedia.org/resource/Partidor","http://www.w3.org/2000/01/rdf-schema#comment","Un partidor, cebador, iniciador o primer es una cadena de ácido nucleico o de una molécula relacionada que sirve como punto de partida para la replicación del ADN. Es una secuencia corta de ácido nucleico que contiene un grupo 3'hidroxilo libre que forma pares de bases complementarios a una  y actúa como punto de inicio para la adición de nucleótidos con el fin de copiar la hebra molde."
"http://es.dbpedia.org/resource/Partidor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x0v"
"http://es.dbpedia.org/resource/Partidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Replicación_de_ADN"
"http://es.dbpedia.org/resource/Partidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Partidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresión_génica"
"http://es.dbpedia.org/resource/Partidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Partidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partidor"
"http://es.dbpedia.org/resource/Partidor","http://dbpedia.org/ontology/wikiPageID",655290
"http://es.dbpedia.org/resource/Partidor","http://dbpedia.org/ontology/wikiPageRevisionID",126452930
"http://es.dbpedia.org/resource/Partidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dnasoftware.com/our-products/panelplex-automated-multiplex-pcr-concensus-design/"
"http://es.dbpedia.org/resource/Partidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927110019/http:/www.pcr-online.org/Protocols%20primer%20design.htm"
"http://es.dbpedia.org/resource/Partidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idtdna.com/SciTools/SciTools.aspx"
