"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edificio_CCM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_CCM"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Edificio_CCM"
"http://es.dbpedia.org/resource/Plaza_de_San_José_de_Calasanz","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Edificio_CCM"
"http://es.dbpedia.org/resource/Edificio_CCM_(Albacete)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edificio_CCM"
"http://es.dbpedia.org/resource/Edificio_CCM","http://www.w3.org/2000/01/rdf-schema#label","Edificio CCM"
"http://es.dbpedia.org/resource/Edificio_CCM","http://www.w3.org/2000/01/rdf-schema#comment","El edificio CCM es una construcción moderna del siglo XX situada en la ciudad española de Albacete.​​​"
"http://es.dbpedia.org/resource/Edificio_CCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_de_Gabriel_Lodares"
"http://es.dbpedia.org/resource/Edificio_CCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Albacete"
"http://es.dbpedia.org/resource/Edificio_CCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/Edificio_CCM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_(Albacete)"
"http://es.dbpedia.org/resource/Edificio_CCM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_CCM"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/arquitecto","Ramón Casas Massó, Antonio Escario Martínez y Francisco Candel Jiménez"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/dirección","plaza de Gabriel Lodares, 1, Centro"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/editorial","La Siesta del Lobo"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/editorial","Celeste Ediciones"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/editorial","Colegio Oficial de Arquitectos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/imagen","Edificio CCM. Albacete 2.jpg"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/inicio",1920
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/nombre","Edificio CCM"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/nombre","María Elia"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/textoImagen","Vista oeste del edificio CCM"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/término",1995
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/título","El despertar de una ciudad: Albacete 1898-1936"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/título","Paseos de Arquitectura por la Ciudad de Albacete. De la Ilustración a la Modernidad"
"http://es.dbpedia.org/resource/Edificio_CCM","http://es.dbpedia.org/property/título",70
"http://es.dbpedia.org/resource/Edificio_CCM","http://dbpedia.org/ontology/wikiPageID",7404013
"http://es.dbpedia.org/resource/Edificio_CCM","http://dbpedia.org/ontology/wikiPageRevisionID",123595509
"http://es.dbpedia.org/resource/Edificio_CCM","http://dbpedia.org/ontology/wikiPageLength",4275
"http://es.dbpedia.org/resource/Edificio_CCM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_CCM?oldid=123595509&ns=0"
"http://es.dbpedia.org/resource/Edificio_CCM","http://dbpedia.org/ontology/abstract","El edificio CCM es una construcción moderna del siglo XX situada en la ciudad española de Albacete.​​​"
