"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/2000/01/rdf-schema#label","Lovro Paparić"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/2000/01/rdf-schema#comment","Lovro Paparić (Rijeka, Croacia; 5 de agosto de 1999) es un waterpolista croata​ que actualmente juega por el club Primorje."
"http://es.dbpedia.org/resource/Lovro_Paparić","http://xmlns.com/foaf/0.1/name","Lovro Paparić"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Rijeka"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovro_Paparić"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://es.dbpedia.org/property/club","Primorje"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://es.dbpedia.org/property/nacionalidad","Croata"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://es.dbpedia.org/property/nombre","Lovro Paparić"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rijeka"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/wikiPageID",8763418
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/wikiPageRevisionID",130142713
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/wikiPageLength",1510
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lovro_Paparić?oldid=130142713&ns=0"
"http://es.dbpedia.org/resource/Lovro_Paparić","http://dbpedia.org/ontology/abstract","Lovro Paparić (Rijeka, Croacia; 5 de agosto de 1999) es un waterpolista croata​ que actualmente juega por el club Primorje."
"http://es.wikipedia.org/wiki/Lovro_Paparić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovro_Paparić"
"http://dbpedia.org/resource/Lovro_Paparić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovro_Paparić"
