"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",2200726
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",104443010
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Noruega?oldid=104443010&ns=14"
"http://es.dbpedia.org/resource/Piedras_rúnicas_sobre_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Cementerio_vikingo_de_Borre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Haraldshaugen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/NS-monumentet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Piedras_rúnicas_varegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Parque_de_Vigeland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Esculturas_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Treriksröset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Piedra_rúnica_de_Vang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Piedra_de_Eggja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Sverd_i_fjell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Piedras_rúnicas_de_Ingvar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
