"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Kessel","http://www.w3.org/2000/01/rdf-schema#label","José Kessel"
"http://es.dbpedia.org/resource/José_Kessel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k49p"
"http://es.dbpedia.org/resource/José_Kessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Kessel"
"http://es.dbpedia.org/resource/José_Kessel","http://dbpedia.org/ontology/wikiPageID",9432819
"http://es.dbpedia.org/resource/José_Kessel","http://dbpedia.org/ontology/wikiPageRevisionID",126221065
"http://es.dbpedia.org/resource/José_Kessel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Kessels"
"http://es.dbpedia.org/resource/José_Kessel","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/José_Kessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Kessel?oldid=126221065&ns=0"
"http://es.wikipedia.org/wiki/José_Kessel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Kessel"
"http://dbpedia.org/resource/José_Kessel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Kessel"
