"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruben_Rada","http://www.w3.org/2000/01/rdf-schema#label","Ruben Rada"
"http://es.dbpedia.org/resource/Ruben_Rada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ngy_x"
"http://es.dbpedia.org/resource/Ruben_Rada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruben_Rada"
"http://es.dbpedia.org/resource/Ruben_Rada","http://dbpedia.org/ontology/wikiPageID",317766
"http://es.dbpedia.org/resource/Ruben_Rada","http://dbpedia.org/ontology/wikiPageRevisionID",21235536
"http://es.dbpedia.org/resource/Ruben_Rada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rubén_Rada"
"http://es.dbpedia.org/resource/Ruben_Rada","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Ruben_Rada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruben_Rada?oldid=21235536&ns=0"
"http://es.wikipedia.org/wiki/Ruben_Rada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruben_Rada"
"http://es.dbpedia.org/resource/Nicolás_Arnicho","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ruben_Rada"
"http://es.dbpedia.org/resource/Julieta_Rada","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ruben_Rada"
