"subject","predicate","object"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_2014_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa"
"http://es.dbpedia.org/resource/Torneo_Apertura_2014_(Chile)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa"
"http://es.dbpedia.org/resource/Temporada_2014-2015_del_fútbol_chileno","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa"
"http://es.wikipedia.org/wiki/Estadio_Elías_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Estadio Elías Figueroa"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg7hb"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Elías_Figueroa"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://dbpedia.org/ontology/wikiPageID",6354837
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",75380646
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Elías_Figueroa?oldid=75380646&ns=0"
"http://es.dbpedia.org/resource/Estadio_Elías_Figueroa_Brander__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Elías_Figueroa"
