"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernación_de_Latakia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Distrito_de_Qardaha"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Qardaha"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/2000/01/rdf-schema#comment","Distrito de Qardaha (en Árabe: منطقة القرداحة‎, romanized: manṭiqat al-Qardāḥah) es un distrito de la Gobernación de Latakia ubicado al noreste de Siria. Administrative es el centro de la ciudad de Qardaha. En el censo de población de 2004, el distrito tenía una población de 75 279 habitantes"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Qardaha"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_asirios"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Qardaha"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://dbpedia.org/ontology/wikiPageID",9231295
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://dbpedia.org/ontology/wikiPageRevisionID",122682455
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://dbpedia.org/ontology/wikiPageLength",905
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Qardaha?oldid=122682455&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Qardaha","http://dbpedia.org/ontology/abstract","Distrito de Qardaha (en Árabe: منطقة القرداحة‎, romanized: manṭiqat al-Qardāḥah) es un distrito de la Gobernación de Latakia ubicado al noreste de Siria. Administrative es el centro de la ciudad de Qardaha. En el censo de población de 2004, el distrito tenía una población de 75 279 habitantes"
"http://dbpedia.org/resource/Qardaha_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Qardaha"
"http://es.wikipedia.org/wiki/Distrito_de_Qardaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Qardaha"
