"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Paseo Sussex"
"http://es.dbpedia.org/resource/Paseo_Sussex","http://www.w3.org/2000/01/rdf-schema#comment","El paseo Sussex (Sussex Drive en inglés o promenade Sussex en francés) es una calle importante en Ottawa, Ontario, la ciudad capital de Canadá. La mayoría de la calle está paralela al río Ottawa y parte pasa por el centro de la ciudad. En esta calle se encuentran varios edificios estatales significativos junto con algunas embajadas extranjeras y residencias famosas. Dos de las casas más importantes en el paseo Sussex son Rideau Hall, la residencia oficial del gobernador general de Canadá, y la casa en , la residencia oficial del primer ministro canadiense."
"http://es.dbpedia.org/resource/Paseo_Sussex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Ottawa"
"http://es.dbpedia.org/resource/Paseo_Sussex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paseo_Sussex"
"http://es.dbpedia.org/resource/Paseo_Sussex","http://dbpedia.org/ontology/wikiPageID",854525
"http://es.dbpedia.org/resource/Paseo_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",119273917
"http://es.dbpedia.org/resource/Paseo_Sussex","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Paseo_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paseo_Sussex?oldid=119273917&ns=0"
"http://es.dbpedia.org/resource/Paseo_Sussex","http://dbpedia.org/ontology/abstract","El paseo Sussex (Sussex Drive en inglés o promenade Sussex en francés) es una calle importante en Ottawa, Ontario, la ciudad capital de Canadá. La mayoría de la calle está paralela al río Ottawa y parte pasa por el centro de la ciudad. En esta calle se encuentran varios edificios estatales significativos junto con algunas embajadas extranjeras y residencias famosas. Dos de las casas más importantes en el paseo Sussex son Rideau Hall, la residencia oficial del gobernador general de Canadá, y la casa en , la residencia oficial del primer ministro canadiense. 
*  Datos: Q3407372 
*  Multimedia: Sussex Drive, Ottawa"
"http://es.wikipedia.org/wiki/Paseo_Sussex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paseo_Sussex"
"http://dbpedia.org/resource/Sussex_Drive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paseo_Sussex"
