"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Altamirano_Valenzuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Grabadores de Chile"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Grabadores de Chile"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://dbpedia.org/ontology/wikiPageID",2369611
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",124421159
"http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grabadores_de_Chile?oldid=124421159&ns=14"
"http://es.dbpedia.org/resource/Roser_Bru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Marguerite-Jeanne_Jacob_de_Bazin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Patricia_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Pablo_Chiuminatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Asenjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Bernardita_Vattier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Luis_Fernando_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Natasha_Pons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Carmen_Valbuena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Teresa_Gazitúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Julio_Escámez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Dolores_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Laureano_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Lorena_Villablanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Aída_Poblete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Dinora_Doudtchitzky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Gertrudis_Larraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Nemesio_Antúnez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Rafael_Ampuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Rodolfo_Opazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Ximena_Armas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Santos_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Ser_&_Gráfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Florencia_de_Amesti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Leyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
"http://es.dbpedia.org/resource/Narciso_Desmadryl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Chile"
