"subject","predicate","object"
"http://dbpedia.org/resource/Xiphoid_process","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apófisis_xifoides"
"http://es.dbpedia.org/resource/Apéndice_xifoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_xifoides"
"http://es.wikipedia.org/wiki/Apófisis_xifoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apófisis_xifoides"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://www.w3.org/2000/01/rdf-schema#label","Apófisis xifoides"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://www.w3.org/2000/01/rdf-schema#comment","La apófisis (proceso) xifoides, o simplemente xifoides, también conocido como ""huesito de la risa"" es el elemento más pequeño y variable del esternón, que se encuentra en su extremo inferior. Tiene una estructura cartilaginosa en el nacimiento y luego comienza a osificarse en el 3.er año de vida. La apófisis xifoides se osifica y une al cuerpo del esternón alrededor de los 24 años. Su tamaño guarda relación con la capacidad de reírse de la persona. La apófisis xifoides constituye una referencia fundamental del plano medio porque:"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hq_y"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_tórax"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apófisis_xifoides"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/imagen","Gray117.png"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/imagen","Xiphoid process frontal.png"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/nombre","Apófisis xifoides"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/nombremesh","Xiphoid+Bone"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/pie","Borde lateral del esternón mostrando la apófisis xifoides en su extremo inferior."
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/pie","Ubicación de la apófisis xifoides ."
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/páginagray",121
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/sinónimos","Proceso xifoides"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/ta","A02.3.03.007"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://es.dbpedia.org/property/temagray",27
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://dbpedia.org/ontology/wikiPageID",2062566
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://dbpedia.org/ontology/wikiPageRevisionID",120668222
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apófisis_xifoides?oldid=120668222&ns=0"
"http://es.dbpedia.org/resource/Apófisis_xifoides","http://dbpedia.org/ontology/abstract","La apófisis (proceso) xifoides, o simplemente xifoides, también conocido como ""huesito de la risa"" es el elemento más pequeño y variable del esternón, que se encuentra en su extremo inferior. Tiene una estructura cartilaginosa en el nacimiento y luego comienza a osificarse en el 3.er año de vida. La apófisis xifoides se osifica y une al cuerpo del esternón alrededor de los 24 años. Su tamaño guarda relación con la capacidad de reírse de la persona. La apófisis xifoides constituye una referencia fundamental del plano medio porque: 
* Su unión con el cuerpo indica el límite inferior de la cavidad torácica por delante. 
* Causa la capacidad de la risa en el cuerpo humano 
* Presenta un punto de localización de la cara diafragmática del hígado, diafragma y borde inferior del corazón y línea media."
"http://es.dbpedia.org/resource/Apofisis_xifoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_xifoides"
"http://es.dbpedia.org/resource/Processus_xiphoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_xifoides"
"http://es.dbpedia.org/resource/Xifoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apófisis_xifoides"
